﻿CODI_ENS,NOM_ENS,TITOL_EVENT,DESCRIP_EVENT,DATA_INICI,HORA_INICI,DATA_FI,ORGANITZADOR,URL_EVENT,URL_IMATGE,ADREÇA,DATE_INICIAL,ID_TIMESTAMP
2513700000,Mollerussa,Lletres i vins 2024 (Crea personatges de còmic),"Amb Josep Salvia, il·lustrador de còmics",2024-02-15,18:00,2024-02-15 20:00:00Z,Biblioteca Jaume Vila,https://www.mollerussa.cat/agenda/cicle-lletres-i-vins-2/,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46ER3KTII5XHLZCYKKM67DNXXPIO.jpg,"Mollerussa Carrer de Ferran Puig, 15, 25230 Mollerussa,",2024-02-15 18:00:00Z,09022024031237
2505230008,Bellvís,"Els Canals d’Urgell, Maribel Pedrol",Xerrada de l'aula oberta,2024-02-26,19:00,2024-02-26 21:00:00Z,Associació Aula Oberta,https://www.bellvis.cat,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46F7GCAAUQHVSBA35U4WX52IIHJK.jpg,Bellvís Casal Cultural,2024-02-26 19:00:00Z,15022024123930
2513510007,Miralcamp,CARNAVAL MIRALCAMP 2024,Actes previstos per divendres 16 i dissabte 17 de febrer per a celebrar la festa de Carnaval Miralcamp 2024,2024-02-16,16:15,2024-02-18 16:15:00Z,Ajuntament de Miralcamp,https://web.eagora.app/a/miralcamp/details/65c9dca750732/carnaval-miralcamp-2024,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46BYFVT2JD6RZZGJMB2B3XGKHPZ7.jpg,"Miralcamp Avinguda dels Països Catalans, núm. 1, 25242 Miralcamp",2024-02-16 16:15:00Z,15022024154017
2505230008,Bellvís,Concert Mar i Cel: Escola de música,Concert musical,2024-02-24,17:00,2024-02-24 19:00:00Z,Escola de Música: Musiquem Bellvís,https://www.bellvis.cat,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46BDUVTNLM5YMNCJKEALA4RJYFEZ.jpeg,"Bellvís Església Plaça Verge de les Sogues, 25142 Bellvís, Lleida",2024-02-24 17:00:00Z,15022024231527
2504110007,Barbens,Concert Itsasgorak,"Concert amb Itsasgorak, cantautora pop-folk de les Terres de Ponent, amb motiu del 8M Dia de la Dona;",2024-03-09,19:00,2024-03-09 20:00:00Z,Ajuntament de Barbens,https://www.barbens.cat/el-municipi/festes/primavera-cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46C2LJ5H2WMAAJEL2WJAXTISWO5N.jpg,"Barbens Pl. de l'Església, 3  25262 Barbens",2024-03-09 19:00:00Z,18022024200755
2504110007,Barbens,Carnaval,"Concentració de comparses i inici de la rua, amenitzada per la xaranga Festuc Brass Brand.;A l'arribar al pavelló: Lectura del testament i concurs de disfresses.;Tot seguit, al poliesportiu: Sopar i ball amb DJ. Tàsies (hi haurà servei de Barra)",2024-02-24,18:30,2024-02-25 18:30:00Z,Ajuntament de Barbens,https://www.barbens.cat/el-municipi/festes/carnaval,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46BHVF3TS5QAFRH2QEA6J5NEKYJG.png,"Barbens Pl. de l'Església, 3 25262 Barbens",2024-02-24 18:30:00Z,19022024051651
2504110007,Barbens,"Presentació de l'exposició fotogràfica Gardeny, Testimoni de La Història de Lleida","L'Associació Cultural Castell de Gardeny i l'Ajuntament de Barbens us conviden el proper 3 de març, a les 17:30h, a la presentació de l'exposició fotogràfica “Gardeny, Testimoni de La Història de Lleida”, que es farà a la Sala 1 d'Octubre, de l'Ajuntame",2024-03-03,17:30,2024-03-03 18:30:00Z,Ajuntament de Barbens,https://www.barbens.cat/el-municipi/festes/primavera-cultural,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46AU33WPKCLYZFDIR4SFNXCDF5G6.jpg,"Barbens Plaça de l'Església, 3  25262 Barbens",2024-03-03 17:30:00Z,19022024202737
2505230008,Bellvís,Presentació del llibre El mirall de Kalanos de Joan Francesc Dalmau,Presentació del llibre El mirall de Kalanos de Joan Francesc Dalmau Guanyador del 39 premi de narrativa Vila de Puçol,2024-03-07,19:00,2024-03-07 21:00:00Z,Ajuntament de Bellvís,https://www.bellvis.cat,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46GD4Q6VETCWQNBY5MV4ICV2IESK.jpeg,"Bellvís Sala 1 d’octubre Carrer Domènec Cardenal, 42, 25142 Bellvís, Lleida",2024-03-07 19:00:00Z,20022024215618
2505230008,Bellvís,Projecció d’Un cel de plom. La història de Neus Català,"En ocasió del Dia Internacional de les Dones, projecció del documental i cinefòrum posterior",2024-03-08,19:00,2024-03-08 21:00:00Z,Ajuntament de Bellvís,https://www.bellvis.cat,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46EQN5HQCNF7WBHJUCYJMEVTNWMV.jpeg,"Bellvís Sala Polivalent del Casal Cultural Carrer Domènec Cardenal, 42, 25142 Bellvís, Lleida",2024-03-08 19:00:00Z,20022024215624
2505230008,Bellvís,Concert de les Anxovetes. Grup d'Havaneres femení,"En motiu del cap de setmana del Dia Internacional de les Dones l'Associació de Dones del Pou de l'Or de Bellvís ha programat aquest concert de Les Anxovetes, el grup d'havaneres femení",2024-03-10,17:30,2024-03-10 18:30:00Z,Associació de Dones del Pou de l'Or de Bellvís,http://www.bellvis.cat,https://www.turismeplaurgell.cat/opendata/imgagenda/01AZHO46DFIZTTLPU4CJH3KDRE4ZYFW27P.jpeg,Bellvís Sala Polivalent del Casal Cultural,2024-03-10 17:30:00Z,21022024205407
